﻿Bâtiment,adresse,insee,commune,latitude,longitude
Mairie,4 place Clemenceau,06038,Châteauneuf-Grasse,43.67501057912058,6.975228298588188
Bibliothèque,1 rue du Baou,06038,Châteauneuf-Grasse,43.6742765293748,6.975865569964353
Espace multimédia,4 rue du Presbytère,06038,Châteauneuf-Grasse,43.674445307465774,6.975897756473653
Crèche,40 chemin des Cerisiers,06038,Châteauneuf-Grasse,43.68113292160361,6.9744467696981705
Atelier municipal,48 route d’Opio,06038,Châteauneuf-Grasse,43.677330367656815,6.974263280976958
Terrasse des Arts,59 route du Village,06038,Châteauneuf-Grasse,43.67523426687954,6.973743788213545
Gymnase du Bois de Saint jeaume,chemin de Barnarac,06038,Châteauneuf-Grasse,43.673502003411016,6.992856041915646
École élémentaire,1 place Clemenceau,06038,Châteauneuf-Grasse,43.67527092896451,6.974874847960738
École maternelle,58 route du Village,06038,Châteauneuf-Grasse,43.675529260510515,6.974447904348829
Complexe du Plantier,75 route du village,06038,Châteauneuf-Grasse,43.67577780001927,6.973887671047553
Salle MASET,309 route d’Opio,06038,Châteauneuf-Grasse,43.67619381547505,6.976028564788958
Cercle de la fraternité,1 place du Courrédou,06038,Châteauneuf-Grasse,43.675030399038725,6.977191125103607
Musée des objets oubliés,56 route du Village,06038,Châteauneuf-Grasse,43.67558257495597,6.974342371999618
Salle du Village,2 rue du Presbytère,06038,Châteauneuf-Grasse,43.674445307465774,6.975897756473653
Salle du Pontis,3 rue du Pontis,06038,Châteauneuf-Grasse,43.674382173633106,6.975928193497643
Villa des Arts (future médiathèque),25 route du Village,06038,Châteauneuf-Grasse,43.67530,6.97468
